datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05515000;Hermannstraße;40-54 ger.;;;111
26.05.2019;05515000;Hermelinweg;;;;166
26.05.2019;05515000;Heroldstraße;25-59A;;;272
26.05.2019;05515000;Heroldstraße;9-23 ung.;;;281
26.05.2019;05515000;Heroldstraße;6-22A ger.;;;283
26.05.2019;05515000;Herrenburgallee;10;;;263
26.05.2019;05515000;Herrenburgallee;1,5;;;264
26.05.2019;05515000;Herrenstraße;;;;212
26.05.2019;05515000;Hersweg;;;;181
26.05.2019;05515000;Hertelstraße;;;;293
26.05.2019;05515000;Herwarthstraße;;;;091
26.05.2019;05515000;Hessenbusch;;;;171
26.05.2019;05515000;Hessenweg;;;;171
26.05.2019;05515000;Heuenkamp;;;;272
26.05.2019;05515000;Heumannsweg;;;;206
26.05.2019;05515000;Hilgeland;;;;182
26.05.2019;05515000;Hilleweg;;;;194
26.05.2019;05515000;Hiltruper Straße;1-7,9-21b ung.;;;212
26.05.2019;05515000;Hiltruper Straße;27-69 ung.;;;213
26.05.2019;05515000;Hiltruper Straße;8-78 ger.;;;214
26.05.2019;05515000;Hiltruper Straße;71-85A ung.;;;221
26.05.2019;05515000;Hiltruper Straße;91-97;;;222
26.05.2019;05515000;Himmelreichallee;;;;024
26.05.2019;05515000;Hirseweg;;;;266
26.05.2019;05515000;Hittorfstraße;;;;024
26.05.2019;05515000;Hobbeltstraße;;;;181
26.05.2019;05515000;Hochherzweg;;;;332
26.05.2019;05515000;Hochstraße;1-19 ung.;;;106
26.05.2019;05515000;Hochstraße;2A-24 ger.;;;111
26.05.2019;05515000;Höfflingerweg;;;;103
26.05.2019;05515000;Höftestraße;;;;225
26.05.2019;05515000;Hölderlinweg;;;;262
26.05.2019;05515000;Hölkenbusch;235;;;152
26.05.2019;05515000;Hölkenbusch;3-205;;;331
26.05.2019;05515000;Höltene Schluse;;;;152
26.05.2019;05515000;Höltenweg;39-123;;;205
26.05.2019;05515000;Höltenweg;4-32 ger.;;;206
26.05.2019;05515000;Hördemannstraße;;;;261
26.05.2019;05515000;Hörsterplatz;;;;047
26.05.2019;05515000;Hörsterstraße;;;;013
26.05.2019;05515000;Hötteweg;;;;014
26.05.2019;05515000;Hoffm.-v-Fallersl.-W;53-99;;;255
26.05.2019;05515000;Hoffm.-v-Fallersl.-W;1-33A;;;262
26.05.2019;05515000;Hoffmannweg;;;;213
26.05.2019;05515000;Hoffschultestraße;;;;082
26.05.2019;05515000;Hofkamp;;;;215
26.05.2019;05515000;Hofstraße;60,60A;;;211
26.05.2019;05515000;Hofstraße;1-52;;;212
26.05.2019;05515000;Hogenbergstraße;2-34 ger.,35-166;;;236
26.05.2019;05515000;Hogenbergstraße;1-27 ung.;;;237
26.05.2019;05515000;Hohe Geest;129A-232;;;232
26.05.2019;05515000;Hohe Geest;57-65A ung.,66-126;;;251
26.05.2019;05515000;Hohe Geest;16-64A ger.;;;252
26.05.2019;05515000;Hohe Geest;2-12 ger.;;;253
26.05.2019;05515000;Hohe Geest;1A-37 ung.;;;255
26.05.2019;05515000;Hohe Geist;;;;273
26.05.2019;05515000;Hohe Ward;;;;242
26.05.2019;05515000;Hohenholter Straße;;;;291
26.05.2019;05515000;Hohenzollernring;59-99 ung.;;;074
26.05.2019;05515000;Hohenzollernring;58-70 ger.;;;081
26.05.2019;05515000;Hohenzollernring;2-36D ger.;;;082
26.05.2019;05515000;Hohenzollernring;3-53 ung.;;;085
26.05.2019;05515000;Hoher Hainweg;;;;133
26.05.2019;05515000;Hoher Heckenweg;2-36 ger.;;;041
26.05.2019;05515000;Hoher Heckenweg;1-53 ung.;;;052
26.05.2019;05515000;Hoher Heckenweg;75-149 ung.;;;053
26.05.2019;05515000;Hoher Heckenweg;94-186 ger.;;;061
26.05.2019;05515000;Hoher Heckenweg;78-92B ger.;;;065
26.05.2019;05515000;Hoher Heckenweg;282-290;;;163
26.05.2019;05515000;Hoher Heckenweg;239-261 ung.;;;164
26.05.2019;05515000;Hollandtstraße;;;;323
26.05.2019;05515000;Hollenbeckerstraße;;;;011
26.05.2019;05515000;Holsenkampweg;;;;243
26.05.2019;05515000;Holsteiner Straße;;;;041
26.05.2019;05515000;Holtbeck;;;;313
26.05.2019;05515000;Holteistraße;;;;293
26.05.2019;05515000;Holtkamp;;;;284
26.05.2019;05515000;Holtmannsweg;;;;166
26.05.2019;05515000;Holtrode;20;;;211
26.05.2019;05515000;Holtrode;2-16A;;;215
26.05.2019;05515000;Holtwickweg;;;;312
26.05.2019;05515000;Holunderweg;;;;151
26.05.2019;05515000;Holzschuhmacherweg;;;;293
26.05.2019;05515000;Homannstraße;60-64;;;221
26.05.2019;05515000;Homannstraße;2-48 ger.;;;224
26.05.2019;05515000;Homannstraße;1-37A ung.,50-56;;;225
26.05.2019;05515000;Honebachaue;;;;192
26.05.2019;05515000;Hoove;31-144;;;181
26.05.2019;05515000;Hoove;9,26;;;184
26.05.2019;05515000;Hoppendamm;2-26 ger.;;;121
26.05.2019;05515000;Hoppendamm;1-33 ung.;;;122
26.05.2019;05515000;Hoppengarten;3,5;;;042
26.05.2019;05515000;Hoppengarten;4-32 ger.;;;061
26.05.2019;05515000;Hoppengarten;69;;;065
26.05.2019;05515000;Hornstraße;;;;111
26.05.2019;05515000;Horsteberg;;;;012
26.05.2019;05515000;Horstmarer Landweg;88-92 ger.,101-262;;;301
26.05.2019;05515000;Horstmarer Landweg;38-86,91-95 ung.;;;302
26.05.2019;05515000;Horstmarer Landweg;306-481;;;321
26.05.2019;05515000;Horstmarer Landweg;263;;;322
26.05.2019;05515000;Hospitaliterweg;;;;264
26.05.2019;05515000;Hoyastraße;;;;035
26.05.2019;05515000;Huberstraße;;;;124
26.05.2019;05515000;Hubertistraße;;;;083
26.05.2019;05515000;Hubertusweg;;;;172
26.05.2019;05515000;Hüfferstraße;;;;024
26.05.2019;05515000;Hülsebrockstraße;20-30 ger.,31-193;;;252
26.05.2019;05515000;Hülsebrockstraße;1-19,21-27 ung.;;;253
26.05.2019;05515000;Hülsenbusch;;;;236
26.05.2019;05515000;Hülsheide;;;;243
26.05.2019;05515000;Hülshoffstraße;;;;332
26.05.2019;05515000;Hünenburg;143;;;232
26.05.2019;05515000;Hünenburg;4-101;;;233
26.05.2019;05515000;Hugerlandshofweg;;;;172
26.05.2019;05515000;Hugo-Pottebaum-Platz;;;;182
26.05.2019;05515000;Hummelbrink;;;;255
26.05.2019;05515000;Humperdinckstraße;;;;061
26.05.2019;05515000;Hunnebeckweg;;;;332
26.05.2019;05515000;Ida-Siekmann-Weg;;;;045
26.05.2019;05515000;Idenbrockplatz;;;;141
26.05.2019;05515000;Idenbrockweg;169-251 ung.;;;143
26.05.2019;05515000;Idenbrockweg;176-230 ger.;;;144
26.05.2019;05515000;Igelpatt;;;;161
26.05.2019;05515000;Iltisweg;;;;166
26.05.2019;05515000;Im Aatal;41,43;;;151
26.05.2019;05515000;Im Aatal;116-146;;;152
26.05.2019;05515000;Im Bilskamp;;;;211
26.05.2019;05515000;Im Birkenbusch;;;;174
26.05.2019;05515000;Im Brook;;;;152
26.05.2019;05515000;Im Dahl;;;;251
26.05.2019;05515000;Im Derdel;;;;292
26.05.2019;05515000;Im Draum;;;;151
26.05.2019;05515000;Im Drostebusch;;;;194
26.05.2019;05515000;Im Haberfeld;;;;295
26.05.2019;05515000;Im Hagedorn;;;;156
26.05.2019;05515000;Im Hagen;;;;151
26.05.2019;05515000;Im Hagenfeld;;;;053
26.05.2019;05515000;Im Hain;;;;241
26.05.2019;05515000;Im Heidgarten;;;;151
26.05.2019;05515000;Im Hook;;;;263
26.05.2019;05515000;Im Moorhock;;;;154
26.05.2019;05515000;Im Mühlenfeld;;;;261
26.05.2019;05515000;Im Münsteresch;;;;055
26.05.2019;05515000;Im Rüschenfeld;;;;293
26.05.2019;05515000;Im Seihof;;;;291
26.05.2019;05515000;Im Sonnentau;;;;265
26.05.2019;05515000;Im Stemmen;;;;262
26.05.2019;05515000;Im Sundern;;;;172
26.05.2019;05515000;Im Wiesengrund;;;;191
26.05.2019;05515000;Im Windhoek;;;;172
26.05.2019;05515000;Im Winkel;;;;172
26.05.2019;05515000;Immanuel-Kant-Straße;;;;333
26.05.2019;05515000;Immelmannstraße;2-24 ger.,25-90;;;181
26.05.2019;05515000;Immelmannstraße;1A-21a ung.;;;184
26.05.2019;05515000;Immenkamp;;;;243
26.05.2019;05515000;In der Au;;;;151
26.05.2019;05515000;In der Brinke;;;;215
26.05.2019;05515000;In der Stroth;13-45;;;181
26.05.2019;05515000;In der Stroth;1-12c;;;184
26.05.2019;05515000;In der Weede;;;;274
26.05.2019;05515000;Industrieweg;;;;102
26.05.2019;05515000;Ingeborg-Bachmann-Weg;;;;234
26.05.2019;05515000;Inkingrodde;;;;261
26.05.2019;05515000;Innsbruckweg;;;;063
26.05.2019;05515000;Inselbogen;4-30 ger.;;;113
26.05.2019;05515000;Inselbogen;1-47 ung.;;;114
26.05.2019;05515000;Inselbogen;46-64 ger.;;;131
26.05.2019;05515000;Inselgarten;;;;131
26.05.2019;05515000;Inselweg;;;;171
26.05.2019;05515000;Isingholtweg;;;;332
26.05.2019;05515000;Isolde-Kurz-Straße;;;;333
26.05.2019;05515000;Jacob-von-Korbach-Weg;;;;213
26.05.2019;05515000;Jacobistraße;;;;332
26.05.2019;05515000;Jägerstraße;;;;094
26.05.2019;05515000;Jahnstraße;4-14 ger.;;;054
26.05.2019;05515000;Jahnstraße;31-74;;;055
26.05.2019;05515000;Janningsweg;;;;156
26.05.2019;05515000;Janskamp;;;;211
26.05.2019;05515000;Jeilerstraße;;;;047
26.05.2019;05515000;Jessingstraße;;;;021
26.05.2019;05515000;Jochen-Klepper-Str.;;;;212
26.05.2019;05515000;Johann-Krane-Weg;;;;302
26.05.2019;05515000;Johann-Strauß-Straße;;;;252
26.05.2019;05515000;Johanne-Walhorn-Weg;;;;045
26.05.2019;05515000;Johannisberg;;;;332
26.05.2019;05515000;Johannisstraße;;;;016
26.05.2019;05515000;Johanniterstraße;6-17A;;;075
26.05.2019;05515000;Johanniterstraße;24-26;;;091
26.05.2019;05515000;Josef-Beckmann-Str.;;;;145
26.05.2019;05515000;Josef-Pieper-Straße;;;;304
26.05.2019;05515000;Josef-Suwelack-Weg;;;;201
26.05.2019;05515000;Josefine-Mauser-Str.;;;;163
26.05.2019;05515000;Josefstraße;;;;095
26.05.2019;05515000;Joseph-Haydn-Straße;;;;061
26.05.2019;05515000;Joseph-König-Straße;;;;052
26.05.2019;05515000;Jostesstraße;;;;052
26.05.2019;05515000;Jüdefelderstraße;29-58;;;011
26.05.2019;05515000;Jüdefelderstraße;1-22,59-71;;;016
26.05.2019;05515000;Juffernkamp;;;;212
26.05.2019;05515000;Juistweg;;;;153
26.05.2019;05515000;Julius-Hart-Straße;;;;054
26.05.2019;05515000;Julius-Leber-Straße;;;;124
26.05.2019;05515000;Jungfer-Willemin-St.;;;;015
26.05.2019;05515000;Junglasweg;;;;221
26.05.2019;05515000;Junker-Jörg-Platz;;;;224
26.05.2019;05515000;Junkerstraße;;;;091
26.05.2019;05515000;Jupiterweg;;;;266
26.05.2019;05515000;Kärntner Straße;12-68 ger.;;;063
26.05.2019;05515000;Kärntner Straße;15-69 ung.;;;064
26.05.2019;05515000;Käthe-Ernst-Weg;;;;332
26.05.2019;05515000;Käthe-Kollwitz-Str.;;;;222
26.05.2019;05515000;Kaiser-Wilhelm-Ring;1-17 ung.;;;043
26.05.2019;05515000;Kaiser-Wilhelm-Ring;4-40 ger.;;;071
26.05.2019;05515000;Kaldenhofer Weg;;;;202
26.05.2019;05515000;Kamillusweg;;;;172
26.05.2019;05515000;Kampstraße;;;;035
26.05.2019;05515000;Kanalpromenade;;;;205
26.05.2019;05515000;Kanalstraße;25-57 ung.;;;033
26.05.2019;05515000;Kanalstraße;3-23 ung.;;;034
26.05.2019;05515000;Kanalstraße;2-64 ger.;;;046
26.05.2019;05515000;Kanalstraße;237-257 ung.;;;051
26.05.2019;05515000;Kanalstraße;69-153,258;;;052
26.05.2019;05515000;Kanalstraße;157-163;;;054
26.05.2019;05515000;Kanalstraße;294-425;;;153
26.05.2019;05515000;Kannenheide;;;;261
26.05.2019;05515000;Kannenweg;;;;261
26.05.2019;05515000;Kanonierstraße;;;;023
26.05.2019;05515000;Kapellenstraße;;;;295
26.05.2019;05515000;Kapitelstraße;1-26A;;;072
26.05.2019;05515000;Kapitelstraße;30-78;;;073
26.05.2019;05515000;Kappenberger Damm;1-93;;;113
26.05.2019;05515000;Kappenberger Damm;211-226;;;133
26.05.2019;05515000;Kappenberger Damm;227-257 ung.;;;134
26.05.2019;05515000;Kappenberger Damm;98-186A;;;135
26.05.2019;05515000;Kappenberger Damm;250-258 ger.,263-990;;;261
26.05.2019;05515000;Kappenberger Feld;;;;261
26.05.2019;05515000;Kapustaweg;;;;151
26.05.2019;05515000;Kapuzinerstraße;;;;021
26.05.2019;05515000;Kardinal-v-Galen-Rg.;65;;;024
26.05.2019;05515000;Kardinal-v-Galen-Rg.;50;;;303
26.05.2019;05515000;Kardinalstraße;;;;253
26.05.2019;05515000;Karl-Immermann-Str.;6-14 ger.;;;234
26.05.2019;05515000;Karl-Immermann-Str.;11-17 ung.,18-55;;;262
26.05.2019;05515000;Karlsbadweg;;;;135
26.05.2019;05515000;Karlstraße;;;;045
26.05.2019;05515000;Kartwinkel;;;;272
26.05.2019;05515000;Kasewinkel;;;;182
26.05.2019;05515000;Kastanienallee;;;;253
26.05.2019;05515000;Katharinenstraße;;;;085
26.05.2019;05515000;Katthagen;;;;016
26.05.2019;05515000;Kegelskamp;;;;133
26.05.2019;05515000;Kellermannstraße;2-22 ger.;;;031
26.05.2019;05515000;Kellermannstraße;1-23 ung.;;;036
26.05.2019;05515000;Keltenweg;;;;204
26.05.2019;05515000;Kemperweg;;;;164
26.05.2019;05515000;Keplerweg;;;;142
26.05.2019;05515000;Kerkerinckstraße;;;;115
26.05.2019;05515000;Kerkheideweg;;;;282
26.05.2019;05515000;Kerkschlag;1-19 ung.;;;181
26.05.2019;05515000;Kerkschlag;2-26 ger.;;;184
26.05.2019;05515000;Kerßenbrockstraße;;;;032
26.05.2019;05515000;Kerstingskamp;;;;154
26.05.2019;05515000;Kesselfeld;;;;261
26.05.2019;05515000;Kesslerweg;;;;205
26.05.2019;05515000;Ketteler-Ort;;;;205
26.05.2019;05515000;Kettelerstraße;52-81;;;033
26.05.2019;05515000;Kettelerstraße;2-50 ger.;;;034
26.05.2019;05515000;Kettelerstraße;1-51 ung.;;;032
26.05.2019;05515000;Kiebitzweg;;;;241
26.05.2019;05515000;Kiefernweg;;;;241
26.05.2019;05515000;Kiesekampweg;;;;164
26.05.2019;05515000;Killingstraße;;;;146
26.05.2019;05515000;Kinderhaus;;;;156
26.05.2019;05515000;Kinderhauser Straße;1-49;;;022
26.05.2019;05515000;Kinderhauser Straße;158-235;;;051
26.05.2019;05515000;Kinderhauser Straße;57-145;;;055
26.05.2019;05515000;Kirchfeld;;;;265
26.05.2019;05515000;Kirchherrngasse;1-3;;;012
26.05.2019;05515000;Kirchherrngasse;10-14;;;014
26.05.2019;05515000;Kirchhoffweg;;;;143
26.05.2019;05515000;Kirchplatz;;;;221
26.05.2019;05515000;Kirchstraße;;;;071
26.05.2019;05515000;Kirmstraße;;;;334
26.05.2019;05515000;Kirschgarten;2-18 ger.;;;182
26.05.2019;05515000;Kirschgarten;1-19A ung.,20-68;;;183
26.05.2019;05515000;Kissenkötterweg;;;;221
26.05.2019;05515000;Klapperhagen;;;;282
26.05.2019;05515000;Klarissengasse;;;;014
26.05.2019;05515000;Klausenburgweg;;;;135
26.05.2019;05515000;Klausenerstraße;;;;124
26.05.2019;05515000;Kleibusch;;;;272
26.05.2019;05515000;Kleiheide;;;;152
26.05.2019;05515000;Kleihorststraße;;;;125
26.05.2019;05515000;Kleikamp;;;;133
26.05.2019;05515000;Kleimannstraße;;;;036
26.05.2019;05515000;Kleine Breikamp;;;;271
26.05.2019;05515000;Kleine Turmstraße;;;;115
26.05.2019;05515000;Kleine Wienburgstr.;;;;031
26.05.2019;05515000;Klemensstraße;;;;014
26.05.2019;05515000;Klinkkampweg;;;;243
26.05.2019;05515000;Klosterbusch;;;;202
26.05.2019;05515000;Klosterstraße;;;;014
26.05.2019;05515000;Knufenkamp;;;;274
26.05.2019;05515000;Koburger Weg;;;;055
26.05.2019;05515000;Köhlweg;;;;206
26.05.2019;05515000;Könemannstraße;;;;294
26.05.2019;05515000;Königsberger Straße;107,109,122-178;;;162
26.05.2019;05515000;Königsberger Straße;96-118 ger.;;;163
26.05.2019;05515000;Königsberger Straße;4-88 ger.,89-94;;;164
26.05.2019;05515000;Königsberger Straße;1-87 ung.;;;165
26.05.2019;05515000;Königsberger Straße;259-264;;;172
26.05.2019;05515000;Königsstraße;12-25;;;014
26.05.2019;05515000;Königsstraße;32-59;;;015
26.05.2019;05515000;Königsweg;;;;103
26.05.2019;05515000;Körberheide;;;;182
26.05.2019;05515000;Körnerstraße;2-8;;;121
26.05.2019;05515000;Körnerstraße;10-55;;;122
26.05.2019;05515000;Kösliner Straße;;;;065
26.05.2019;05515000;Köstendeel;;;;171
26.05.2019;05515000;Kösters Kämpken;;;;295
26.05.2019;05515000;Kötterstraße;1-21,36-66 ger.,119-141;;;182
26.05.2019;05515000;Kötterstraße;27-47 ung.;;;183
26.05.2019;05515000;Kolbergstraße;;;;061
26.05.2019;05515000;Kolde-Ring;52-60 ger.;;;121
26.05.2019;05515000;Kolde-Ring;33-59 ung.;;;123
26.05.2019;05515000;Kolmarstraße;;;;131
26.05.2019;05515000;Kolpingstraße;;;;047
26.05.2019;05515000;Konermannweg;;;;144
26.05.2019;05515000;Konradstraße;;;;063
26.05.2019;05515000;Konsul-Schencking-S.;;;;253
26.05.2019;05515000;Kopernikusweg;;;;173
26.05.2019;05515000;Korbmacherweg;;;;293
26.05.2019;05515000;Korduanenstraße;;;;013
26.05.2019;05515000;Kornblumenweg;;;;184
26.05.2019;05515000;Korte Ossenbeck;;;;125
26.05.2019;05515000;Kortenkamp;;;;284
26.05.2019;05515000;Kortumweg;;;;255
26.05.2019;05515000;Koskamp;;;;252
26.05.2019;05515000;Kranichweg;;;;203
26.05.2019;05515000;Kreuzbach;;;;211
26.05.2019;05515000;Kreuzrittereck;;;;264
26.05.2019;05515000;Kreuzstraße;;;;011
26.05.2019;05515000;Kriegerweg;1-38C;;;133
26.05.2019;05515000;Kriegerweg;40-105;;;134
26.05.2019;05515000;Kristiansandstraße;70-148;;;141
26.05.2019;05515000;Kristiansandstraße;15-69;;;156
26.05.2019;05515000;Krögerweg;;;;205
26.05.2019;05515000;Krokusweg;;;;242
26.05.2019;05515000;Kronprinzenstraße;4-22 ger.;;;094
26.05.2019;05515000;Kronprinzenstraße;1-25 ung.;;;107
26.05.2019;05515000;Kronstadtweg;;;;135
26.05.2019;05515000;Krüsbreede;;;;182
26.05.2019;05515000;Krumme Straße;;;;015
26.05.2019;05515000;Krummer Timpen;;;;016
26.05.2019;05515000;Kuckuckshain;;;;241
26.05.2019;05515000;Küperweg;;;;293
26.05.2019;05515000;Küstrinweg;;;;065
26.05.2019;05515000;Kuhstraße;;;;011
26.05.2019;05515000;Kupferbrink;;;;215
26.05.2019;05515000;Kurneystraße;;;;334
26.05.2019;05515000;Kurze Straße;;;;106
26.05.2019;05515000;Lackmannweg;;;;211
26.05.2019;05515000;Lärchenweg;;;;241
26.05.2019;05515000;Laerer Landweg;148-206 ger.;;;193
26.05.2019;05515000;Laerer Landweg;73-189 ung.;;;194
26.05.2019;05515000;Laerer Werseufer;152;;;182
26.05.2019;05515000;Laerer Werseufer;2-130;;;191
26.05.2019;05515000;Lahnstraße;;;;062
26.05.2019;05515000;Lambertikirchplatz;;;;014
26.05.2019;05515000;Lambertistraße;;;;083
26.05.2019;05515000;Lammerbach;;;;183
26.05.2019;05515000;Landoisstraße;;;;024
26.05.2019;05515000;Landsberger Straße;;;;265
26.05.2019;05515000;Lange Kuhle;;;;266
26.05.2019;05515000;Lange Ossenbeck;;;;125
26.05.2019;05515000;Langebusch;5-33 ung.;;;144
26.05.2019;05515000;Langebusch;26-82 ger.;;;145
26.05.2019;05515000;Langemarckstraße;9-17 ung.;;;032
26.05.2019;05515000;Langemarckstraße;8-18 ger.;;;033
26.05.2019;05515000;Langemarckstraße;28-94;;;054
26.05.2019;05515000;Langenhorster Stiege;472-476;;;152
26.05.2019;05515000;Langenhorster Stiege;30-415;;;331
26.05.2019;05515000;Langenkamp;;;;271
26.05.2019;05515000;Langeoogweg;;;;153
26.05.2019;05515000;Langestraße;21-119;;;263
26.05.2019;05515000;Langestraße;11-15c;;;264
26.05.2019;05515000;Langeworth;;;;145
26.05.2019;05515000;Lauenburgstraße;7A-7H;;;061
26.05.2019;05515000;Lauenburgstraße;1-7,8-27;;;065
26.05.2019;05515000;Lauheider Straße;;;;182
26.05.2019;05515000;Laukamp;;;;312
26.05.2019;05515000;Laustiege;;;;312
26.05.2019;05515000;Lazarettstraße;3-19;;;023
26.05.2019;05515000;Lazarettstraße;21-25;;;036
26.05.2019;05515000;Lechtenbergweg;1-24;;;231
26.05.2019;05515000;Lechtenbergweg;25-42;;;232
26.05.2019;05515000;Lechterstraße;;;;236
26.05.2019;05515000;Leerer Straße;;;;084
26.05.2019;05515000;Legdenweg;;;;321
26.05.2019;05515000;Lehmkamp;;;;314
26.05.2019;05515000;Leibnizstraße;1-9;;;253
26.05.2019;05515000;Leibnizstraße;10-33;;;254
26.05.2019;05515000;Leiferdingweg;;;;331
26.05.2019;05515000;Leisnerstraße;;;;266
26.05.2019;05515000;Lenauweg;;;;054
26.05.2019;05515000;Leonardo-Campus;;;;302
26.05.2019;05515000;Leostraße;3-21 ung.;;;091
26.05.2019;05515000;Leostraße;2-20 ger.;;;101
26.05.2019;05515000;Lerschmehr;;;;215
26.05.2019;05515000;Lessingstraße;;;;294
26.05.2019;05515000;Letterhausweg;;;;205
26.05.2019;05515000;Leuschnerstraße;;;;124
26.05.2019;05515000;Liboristraße;;;;083
26.05.2019;05515000;Liebigweg;2-17;;;263
26.05.2019;05515000;Liebigweg;20-38;;;264
26.05.2019;05515000;Liegnitzer Straße;;;;162
26.05.2019;05515000;Liekfor;;;;261
26.05.2019;05515000;Lilienthalweg;;;;201
26.05.2019;05515000;Linckensstraße;;;;233
26.05.2019;05515000;Lindberghweg;;;;206
26.05.2019;05515000;Lindenallee;16-38 ger.;;;271
26.05.2019;05515000;Lindenallee;1-11,19,19A;;;273
26.05.2019;05515000;Lindenbreie;;;;313
26.05.2019;05515000;Lindenstraße;;;;295
26.05.2019;05515000;Lingener Straße;;;;092
26.05.2019;05515000;Links der Werse;;;;191
26.05.2019;05515000;Linnebornstiege;;;;092
26.05.2019;05515000;Lippestraße;;;;062
26.05.2019;05515000;Lippstädter Straße;;;;102
26.05.2019;05515000;Lise-Meitner-Straße;;;;293
26.05.2019;05515000;Lisztstraße;;;;252
26.05.2019;05515000;Loddenheide;;;;206
26.05.2019;05515000;Loddenweg;;;;241
26.05.2019;05515000;Lönsstraße;;;;071
26.05.2019;05515000;Loergasse;;;;014
26.05.2019;05515000;Loerstraße;;;;014
26.05.2019;05515000;Loevelingloh;;;;261
26.05.2019;05515000;Löwenzahnweg;;;;184
26.05.2019;05515000;Lohausweg;31-35 ung.,36-41;;;173
26.05.2019;05515000;Lohausweg;3-30,32,34;;;193
26.05.2019;05515000;Lohmannweg;;;;334
26.05.2019;05515000;Lohöfenerweg;;;;134
26.05.2019;05515000;Lortzingstraße;;;;074
26.05.2019;05515000;Lotharingerstraße;;;;013
26.05.2019;05515000;Lublinring;;;;046
26.05.2019;05515000;Ludgeriplatz;2,3;;;091
26.05.2019;05515000;Ludgeriplatz;4;;;094
26.05.2019;05515000;Ludgeriplatz;9-11;;;095
26.05.2019;05515000;Ludgeristraße;5-65,72-116;;;014
26.05.2019;05515000;Ludgeristraße;66,68;;;015
26.05.2019;05515000;Ludw.-Anzengruber-W.;;;;194
26.05.2019;05515000;Ludwig-Dürr-Straße;;;;046
26.05.2019;05515000;Ludwig-Thoma-Straße;;;;294
26.05.2019;05515000;Ludwig-Tieck-Straße;;;;293
26.05.2019;05515000;Ludwig-Wolker-Straße;4-24C,26-34 ger.;;;182
26.05.2019;05515000;Ludwig-Wolker-Straße;25-39 ung.;;;183
26.05.2019;05515000;Ludwigstraße;;;;094
26.05.2019;05515000;Lüderitzweg;;;;203
26.05.2019;05515000;Lüdinghauser Straße;;;;135
26.05.2019;05515000;Lühnstiege;;;;122
26.05.2019;05515000;Lütke Gasse;13-22;;;014
26.05.2019;05515000;Lütke Gasse;4-10;;;015
26.05.2019;05515000;Lütke Geist;;;;273
26.05.2019;05515000;Lütke Ladbergen;200;;;152
26.05.2019;05515000;Lütke Ladbergen;65-201 ung.;;;331
26.05.2019;05515000;Lütkenbecker Weg;;;;206
26.05.2019;05515000;Lützowstraße;1-24;;;181
26.05.2019;05515000;Lützowstraße;122-243;;;182
26.05.2019;05515000;Luntenstiege;;;;331
26.05.2019;05515000;Magdalenenstraße;;;;012
26.05.2019;05515000;Maikottenhöhe;;;;173
26.05.2019;05515000;Maikottenweg;;;;173
26.05.2019;05515000;Malmedyweg;;;;303
26.05.2019;05515000;Malteserstraße;2-16 ger.;;;263
26.05.2019;05515000;Malteserstraße;1-13 ung.,18-57;;;264
26.05.2019;05515000;Malvenweg;;;;265
26.05.2019;05515000;Manfr-v-Richthofen-S;1-51 ung.;;;081
26.05.2019;05515000;Manfr-v-Richthofen-S;8-42 ger.;;;082
26.05.2019;05515000;Manfr-v-Richthofen-S;81-105 ung.;;;173
26.05.2019;05515000;Manfr-v-Richthofen-S;66-94 ger.;;;193
26.05.2019;05515000;Manfredstraße;;;;071
26.05.2019;05515000;Marderweg;;;;166
26.05.2019;05515000;Margarete-Moormann-Weg;;;;061
26.05.2019;05515000;Margaretenstraße;21-26;;;082
26.05.2019;05515000;Margaretenstraße;1-19;;;085
26.05.2019;05515000;Maria-Euthymia-Platz;;;;014
26.05.2019;05515000;Marie-Curie-Straße;;;;264
26.05.2019;05515000;Marienburgstraße;;;;161
26.05.2019;05515000;Mariendorfer Straße;;;;172
26.05.2019;05515000;Marienfeldweg;;;;215
26.05.2019;05515000;Marienkirchweg;;;;241
26.05.2019;05515000;Marienstraße;;;;151
26.05.2019;05515000;Marientalstraße;48-93;;;022
26.05.2019;05515000;Marientalstraße;1-45;;;023
26.05.2019;05515000;Marievengasse;;;;014
26.05.2019;05515000;Maringstraße;;;;124
26.05.2019;05515000;Marks-Haindorf-St.;;;;095
26.05.2019;05515000;Marktallee;2-8 ger.,14-22 ger.,23-88;;;253
26.05.2019;05515000;Marktallee;12A,12B;;;254
26.05.2019;05515000;Marktallee;3-21 ung.;;;255
26.05.2019;05515000;Marktstraße;;;;212
26.05.2019;05515000;Markweg;;;;061
26.05.2019;05515000;Marsweg;;;;266
26.05.2019;05515000;Martin-Luther-Straße;;;;022
26.05.2019;05515000;Martin-Niemöller-Str;;;;142
26.05.2019;05515000;Martinikirchhof;;;;013
26.05.2019;05515000;Martinistraße;;;;013
26.05.2019;05515000;Masurenweg;;;;052
26.05.2019;05515000;Mathilde-Anneke-Weg;;;;061
26.05.2019;05515000;Matthäuskirchweg;;;;111
26.05.2019;05515000;Mauritz-Dahl;;;;173
26.05.2019;05515000;Mauritz-Lindenweg;27-41 ung.;;;072
26.05.2019;05515000;Mauritz-Lindenweg;8-56 ger.,61-99;;;081
26.05.2019;05515000;Mauritzheide;;;;062
26.05.2019;05515000;Mauritzsteinpfad;;;;074
