datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05515000;285;285 Hesselmann (285);1;1;1161;324;0;1485;726;0;2;724;6;720;267;241;257;215;81;101;38;71;11;7;44;44;0;0;0;6;0;1;0;0;0;0;7;4;0;0;0;2;0;0;19;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;291;291 Havixbecker Straße (291);1;1;1379;298;0;1677;844;0;2;842;2;842;229;203;397;335;61;69;57;103;9;7;46;60;0;1;0;4;0;2;0;2;0;0;4;4;0;0;0;7;0;0;38;44;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;292;292 Altenroxeler Straße (292);1;1;845;257;0;1102;473;0;7;466;4;469;142;123;185;168;29;36;41;58;9;2;25;22;0;1;0;10;0;2;0;0;0;0;2;2;0;0;0;5;0;0;31;36;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;293;293 Stellmacherweg (293);1;1;1129;440;0;1569;770;0;7;763;5;765;222;206;371;317;52;53;65;124;6;6;25;26;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;1;0;0;21;24;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;294;294 Paul-Gerhardt-Straße (294);1;1;717;225;0;942;415;0;5;410;2;413;122;107;185;153;39;45;21;42;6;6;16;22;0;1;0;3;0;2;0;0;0;0;3;2;0;0;0;1;0;0;18;24;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;295;295 Schelmenstiege (295);1;1;909;329;0;1238;584;0;4;580;1;583;202;152;219;202;43;66;51;82;9;3;27;35;0;0;0;7;0;2;0;0;0;0;5;4;0;0;0;2;0;1;24;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;301;301 Bentelerstraße (301);1;1;1373;831;0;2204;884;0;7;877;4;880;310;263;235;191;146;145;67;115;18;5;69;90;0;0;0;19;0;3;0;0;0;0;10;5;0;0;0;4;0;0;22;29;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6
14.05.2017;Landtagswahl;05515000;302;302 Philippistraße (302);1;1;978;443;0;1421;641;0;4;637;3;638;221;164;158;137;105;131;47;70;26;14;57;70;0;0;0;15;0;2;0;4;0;0;5;2;0;0;0;4;0;1;16;16;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;303;303 Sentruper Höhe (303);1;1;1295;769;0;2064;861;0;11;850;4;857;236;195;348;271;111;124;78;153;4;8;52;60;0;0;0;5;0;4;0;0;0;0;5;2;0;0;0;6;0;0;15;21;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;304;304 Redigerstraße (304);1;1;1071;470;0;1541;843;0;3;840;2;841;217;184;401;328;110;124;66;137;7;3;25;33;0;0;0;2;0;0;0;2;0;0;0;0;0;1;0;2;0;0;14;19;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2
14.05.2017;Landtagswahl;05515000;311;311 Heekweg (311);1;1;989;408;0;1397;587;0;3;584;5;582;219;187;130;112;97;87;43;61;15;11;58;77;0;1;0;12;0;3;0;0;0;0;4;4;0;0;0;1;0;1;17;20;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
14.05.2017;Landtagswahl;05515000;312;312 Nünningweg (312);1;1;1150;457;0;1607;846;0;3;843;3;843;254;214;313;269;141;154;71;127;6;5;40;38;0;1;0;5;0;1;0;0;0;0;3;4;0;0;0;2;0;0;15;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;313;313 Ramertsweg (313);1;1;1221;310;0;1531;912;0;4;908;4;908;261;233;406;344;105;115;67;119;11;10;37;45;0;0;0;3;0;1;0;0;0;0;4;6;0;0;0;2;0;0;17;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;314;314 Dieckmannstraße (314);1;1;1279;292;0;1571;696;0;7;689;3;693;229;195;209;173;83;98;51;79;17;11;56;63;0;1;0;9;0;2;0;1;0;0;6;2;0;1;0;4;0;1;38;47;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;315;315 Doornbeckeweg (315);1;1;700;175;0;875;434;0;9;425;11;423;162;136;152;129;37;46;27;44;12;8;13;23;0;0;0;4;0;2;0;0;0;0;4;2;0;0;0;1;0;0;17;23;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;321;321 Legdenweg (321);1;1;1214;270;0;1484;640;0;4;636;8;632;237;205;174;146;88;82;26;54;11;12;73;83;0;0;0;10;0;2;0;1;0;0;4;5;0;1;0;1;0;0;20;24;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;322;322 Gievenbecker Weg (322);1;1;699;267;0;966;523;0;3;520;2;521;150;136;194;158;84;85;41;81;5;1;23;26;0;1;0;3;0;0;0;0;0;0;6;5;0;0;0;2;0;0;17;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;323;323 Potstiege (323);1;1;1159;435;0;1594;796;0;8;788;7;789;255;227;278;235;82;88;83;119;8;10;50;54;0;1;0;8;0;2;0;0;0;1;3;4;0;0;0;2;0;0;29;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;324;324 Twenteweg (324);1;1;908;314;0;1222;501;0;9;492;4;497;152;133;173;138;50;59;40;68;12;6;27;33;0;0;0;5;0;0;0;0;0;0;11;10;0;1;0;3;0;0;27;38;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;325;325 Gescherweg (325);1;1;778;372;0;1150;458;0;3;455;1;457;158;131;113;84;80;70;27;56;12;16;48;54;0;1;0;9;0;2;0;0;0;0;3;4;0;0;0;1;0;2;14;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;331;331 Häger (331);1;1;600;115;0;715;455;0;5;450;6;449;101;88;250;207;32;36;37;66;3;2;15;16;0;2;0;4;0;1;0;0;0;0;1;3;0;0;0;5;0;0;11;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;332;332 Sebastianstraße (332);1;1;1408;392;0;1800;993;0;8;985;9;984;252;219;499;412;80;91;71;144;11;8;45;53;0;0;0;7;0;1;0;0;0;1;3;3;0;0;0;5;0;0;23;32;0;0;0;0;0;0;1;1;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;333;333 Stefan-Zweig-Straße (333);1;1;979;388;0;1367;642;0;7;635;3;639;171;149;321;287;49;43;43;91;8;5;24;25;0;2;0;5;0;1;0;0;0;0;0;0;0;1;0;1;0;0;18;25;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;334;334 Von-Schonebeck-Ring (334);1;1;957;336;0;1293;603;0;3;600;3;600;192;178;260;231;48;59;44;63;8;7;25;27;0;0;0;3;0;0;0;0;0;0;5;2;0;0;0;3;0;0;18;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B501;B501 Brief Altstadt 1 (B501);1;1;0;0;0;0;1306;1306;8;1298;7;1299;302;272;627;549;164;147;118;201;13;6;37;58;0;0;0;14;0;1;0;0;0;0;8;3;0;1;0;6;0;0;26;35;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05515000;B502;B502 Brief Schloss 1 (B502);1;1;0;0;0;0;1474;1474;8;1466;8;1466;390;361;560;456;236;211;127;244;17;9;85;111;0;1;0;9;0;2;0;0;0;0;11;7;0;0;0;4;0;0;35;40;0;1;0;1;0;1;5;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;B503;B503 Brief Kreuz 1 (B503);1;1;0;0;0;0;1126;1126;7;1119;3;1123;329;318;410;332;192;164;84;164;10;11;69;81;0;0;0;9;0;4;0;0;0;0;9;5;0;0;0;5;0;0;15;21;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;B504;B504 Brief Piusallee 1 (B504);1;1;0;0;0;0;1334;1334;8;1326;3;1331;428;404;426;374;257;223;100;158;11;12;67;90;0;0;0;17;0;2;0;0;0;0;10;4;0;0;0;5;0;0;22;31;0;1;0;1;0;1;5;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B505;B505 Brief Uppenberg 1 (B505);1;1;0;0;0;0;964;964;6;958;4;960;300;297;332;269;145;130;75;125;10;9;55;71;0;0;0;7;0;2;0;0;0;0;6;4;0;1;0;1;0;0;33;39;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;B506;B506 Brief Rumphorst 1 (B506);1;1;0;0;0;0;864;864;3;861;3;861;265;249;317;270;139;136;67;111;6;5;40;53;0;0;0;6;0;1;0;0;0;0;10;5;0;1;0;1;0;0;17;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;B507;B507 Brief Mauritz-Mitte 1 (B507);1;1;0;0;0;0;1284;1284;2;1282;5;1279;346;331;506;434;216;187;102;179;9;5;59;66;0;0;0;8;0;2;0;0;0;0;10;9;0;0;0;7;0;0;33;41;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;B508;B508 Brief Herz-Jesu 1 (B508);1;1;0;0;0;0;1141;1141;5;1136;8;1133;322;286;501;445;136;140;51;106;15;11;72;76;0;0;0;11;0;3;0;0;0;0;9;7;0;0;0;4;0;0;28;38;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B509;B509 Brief Pluggendorf/Bahnhof 1 (B509);1;1;0;0;0;0;1062;1062;3;1059;3;1059;353;316;302;242;193;175;55;121;18;16;94;122;0;0;0;12;0;3;0;0;0;1;14;9;0;1;0;4;0;0;26;27;0;3;0;1;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;B510;B510 Brief Schützenhof/Hafen 1 (B510);1;1;0;0;0;0;920;920;4;916;4;916;311;258;269;214;160;155;58;122;9;8;95;106;0;0;0;22;0;2;0;0;0;0;2;3;0;0;0;4;0;1;11;14;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;B511;B511 Brief Geist/Pluggendorf 1 (B511);1;1;0;0;0;0;1055;1055;7;1048;5;1050;350;290;352;284;146;159;84;165;9;5;75;86;0;1;0;8;0;3;0;0;0;0;9;4;0;0;0;3;0;1;21;30;0;1;0;2;0;2;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;B512;B512 Brief Aaseestadt 1 (B512);1;1;0;0;0;0;1198;1198;6;1192;5;1193;347;304;508;426;144;156;100;178;10;6;53;73;0;1;0;6;0;2;0;0;0;0;8;4;0;0;0;3;0;0;21;24;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4
14.05.2017;Landtagswahl;05515000;B513;B513 Brief Düesberg 1 (B513);1;1;0;0;0;0;780;780;4;776;2;778;254;214;293;245;91;108;49;105;14;12;41;49;0;0;0;4;0;4;0;0;0;0;8;1;0;1;0;4;0;1;25;26;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;B514;B514 Brief Kinderhaus-West 1 (B514);1;1;0;0;0;0;718;718;4;714;3;715;207;207;317;265;70;63;67;107;4;5;25;30;0;0;0;4;0;1;0;1;0;0;2;0;0;2;0;3;0;0;20;25;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B515;B515 Brief Kinderhaus-Ost/Sprakel 1 (B515);1;1;0;0;0;0;702;702;4;698;3;699;227;217;307;261;52;59;58;91;6;4;26;30;0;2;0;2;0;4;0;0;0;0;7;3;0;1;0;5;0;0;15;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B516;B516 Brief Coerde (B516);1;1;0;0;0;0;954;954;9;945;8;946;307;288;357;320;82;83;85;118;11;5;50;58;0;1;0;3;0;1;0;0;0;0;6;4;0;1;0;2;0;0;45;57;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B517;B517 Brief Gelmer/Dyckburg 1 (B517);1;1;0;0;0;0;657;657;3;654;2;655;179;156;308;280;49;40;54;101;5;4;21;26;0;0;0;4;0;1;0;0;0;0;9;3;0;1;0;2;0;0;28;30;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B518;B518 Brief Handorf 1 (B518);1;1;0;0;0;0;803;803;4;799;2;801;226;189;387;330;52;57;77;152;2;2;12;17;0;0;0;2;0;2;0;0;0;0;10;7;0;0;0;0;0;0;33;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B519;B519 Brief Mauritz-Ost 1 (B519);1;1;0;0;0;0;837;837;3;834;3;834;234;228;385;327;83;76;66;121;11;7;22;29;0;0;0;4;0;1;0;0;0;0;5;2;0;1;0;4;0;0;27;30;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B520;B520 Brief Gremmendorf 1 (B520);1;1;0;0;0;0;954;954;6;948;7;947;287;239;408;358;80;104;89;145;14;4;33;33;0;0;0;4;0;2;0;4;0;1;9;8;0;0;0;3;0;5;28;33;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B521;B521 Brief Wolbeck 1 (B521);1;1;0;0;0;0;876;876;0;876;0;876;218;191;419;365;65;64;95;149;11;19;23;31;0;0;0;4;0;4;0;0;0;0;4;1;0;1;0;4;0;0;40;37;0;0;0;0;0;0;1;1;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B522;B522 Brief Angelmodde 1 (B522);1;1;0;0;0;0;636;636;3;633;3;633;130;114;317;271;52;51;65;118;8;5;20;24;0;1;0;0;0;2;0;0;0;0;5;2;0;0;0;4;0;0;35;37;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B523;B523 Brief Berg Fidel 1 (B523);1;1;0;0;0;0;766;766;3;763;0;766;250;226;336;287;48;52;66;113;5;5;27;37;0;0;0;3;0;1;0;0;0;0;3;3;0;0;0;8;0;0;26;29;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B524;B524 Brief Hiltrup-Ost (B524);1;1;0;0;0;0;1104;1104;9;1095;3;1101;371;338;477;427;59;75;120;175;12;5;19;24;0;0;0;6;0;2;0;0;0;0;3;1;0;0;0;5;0;0;33;37;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B525;B525 Brief Hiltrup-Mitte 1 (B525);1;1;0;0;0;0;819;819;4;815;6;813;207;192;469;414;36;47;57;99;3;2;16;19;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;3;0;0;22;27;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B526;B526 Brief Amelsbüren 1 (B526);1;1;0;0;0;0;871;871;3;868;3;868;237;215;392;352;71;78;87;122;5;4;29;35;0;1;0;4;0;5;0;0;0;3;7;0;0;0;0;0;0;0;38;41;0;2;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;B527;B527 Brief Albachten 1 (B527);1;1;0;0;0;0;574;574;1;573;2;572;168;159;249;224;50;52;57;82;3;4;20;20;0;0;0;1;0;1;0;0;0;1;4;4;0;0;0;2;0;0;22;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B528;B528 Brief Mecklenbeck 1 (B528);1;1;0;0;0;0;729;729;4;725;0;729;223;181;324;262;65;84;58;125;3;4;32;34;0;1;0;9;0;0;0;0;0;0;4;4;0;0;0;4;0;0;15;19;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;B529;B529 Brief Roxel 1 (B529);1;1;0;0;0;0;732;732;3;729;3;729;183;173;349;299;78;72;54;112;13;4;28;28;0;0;0;3;0;2;0;0;0;0;1;1;0;0;0;4;0;0;21;29;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B530;B530 Brief Sentrup 1 (B530);1;1;0;0;0;0;1065;1065;5;1060;1;1064;341;262;367;344;154;144;109;196;12;6;41;65;0;0;0;4;0;2;0;2;0;1;13;5;0;1;0;2;0;0;21;23;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;B531;B531 Brief Gievenbeck-Süd 1 (B531);1;1;0;0;0;0;859;859;8;851;2;857;259;215;306;247;122;126;81;139;17;11;38;61;0;1;0;9;0;4;0;0;0;0;5;4;0;1;0;4;0;0;21;27;0;0;0;0;0;2;2;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;B532;B532 Brief Gievenbeck-Nord 1 (B532);1;1;0;0;0;0;858;858;3;855;2;856;268;264;306;250;119;101;75;117;10;5;47;63;0;1;0;6;0;4;0;0;0;0;9;2;0;1;0;2;0;2;21;29;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;B533;B533 Brief Nienberge 1 (B533);1;1;0;0;0;0;432;432;4;428;1;431;105;106;211;184;42;42;40;59;4;3;10;14;0;0;0;0;0;1;0;0;0;0;3;3;0;0;0;2;0;0;12;12;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B601;B601 Brief Altstadt 2 (B601);1;1;0;0;0;0;1346;1346;8;1338;4;1342;342;311;632;533;163;146;101;217;9;11;54;61;0;1;0;9;0;2;0;0;0;0;8;7;0;0;0;3;0;1;28;35;0;1;0;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B602;B602 Brief Schloss 2 (B602);1;1;0;0;0;0;1225;1225;1;1224;2;1223;339;310;516;417;155;157;141;237;14;7;29;55;0;1;0;2;0;0;0;0;0;0;7;2;0;0;0;2;0;0;22;30;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B603;B603 Brief Kreuz 2 (B603);1;1;0;0;0;0;1267;1267;10;1257;6;1261;363;311;499;417;167;174;114;207;8;12;80;94;0;0;0;6;0;1;0;0;0;0;7;4;0;0;0;2;0;0;18;28;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B604;B604 Brief Piusallee 2 (B604);1;1;0;0;0;0;1372;1372;5;1367;4;1368;389;380;542;459;183;152;131;214;12;7;60;76;0;1;0;11;0;4;0;0;0;0;11;10;0;1;0;5;0;0;35;41;0;1;0;0;0;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1
14.05.2017;Landtagswahl;05515000;B605;B605 Brief Uppenberg 2 (B605);1;1;0;0;0;0;1323;1323;5;1318;4;1319;368;357;534;417;191;169;106;214;17;12;61;76;0;0;0;9;0;5;0;0;0;1;11;4;0;0;0;7;0;0;28;38;0;4;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;B606;B606 Brief Rumphorst 2 (B606);1;1;0;0;0;0;952;952;3;949;5;947;312;298;336;289;141;136;66;107;12;10;41;52;0;1;0;6;0;3;0;1;0;0;9;3;0;1;0;7;0;0;29;28;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B607;B607 Brief Mauritz-Mitte 2 (B607);1;1;0;0;0;0;823;823;4;819;4;819;228;212;259;220;169;151;65;111;6;4;71;80;0;1;0;9;0;2;0;0;0;0;5;3;0;0;0;2;0;0;14;17;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B608;B608 Brief Herz-Jesu 2 (B608);1;1;0;0;0;0;813;813;6;807;0;813;276;216;222;189;158;169;59;92;15;7;49;92;0;0;0;8;0;0;0;0;0;0;4;4;0;1;0;3;0;0;23;27;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;B609;B609 Brief Pluggendorf/Bahnhof 2 (B609);1;1;0;0;0;0;1140;1140;3;1137;3;1137;383;341;356;300;193;193;82;146;18;9;75;88;0;0;0;9;0;4;0;0;0;0;13;8;0;4;0;4;0;0;13;18;0;0;0;4;0;0;4;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;B610;B610 Brief Schützenhof/Hafen 2 (B610);1;1;0;0;0;0;1116;1116;5;1111;8;1108;370;300;346;296;186;192;90;161;12;10;74;96;0;1;0;7;0;1;0;0;0;0;7;6;0;0;0;5;0;0;22;26;0;1;0;0;0;1;4;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;B611;B611 Brief Geist/Pluggendorf 2 (B611);1;1;0;0;0;0;1006;1006;3;1003;3;1003;350;268;305;273;147;183;76;110;9;7;76;100;0;0;0;4;0;2;0;1;0;0;12;6;0;1;0;4;0;0;25;32;0;1;0;0;0;0;3;2;0;0;0;0;0;1;0;2;0;2;0;1;0;0;0;2;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;B612;B612 Brief Aaseestadt 2 (B612);1;1;0;0;0;0;1290;1290;8;1282;6;1284;385;336;563;487;134;137;94;186;12;5;55;65;0;0;0;11;0;4;0;0;0;0;8;7;0;1;0;7;0;0;30;29;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;B613;B613 Brief Düesberg 2 (B613);1;1;0;0;0;0;979;979;5;974;3;976;328;311;430;380;76;83;56;104;12;9;35;35;0;2;0;5;0;2;0;1;0;0;3;2;0;0;0;3;0;0;31;33;0;0;0;1;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B614;B614 Brief Kinderhaus-West 2 (B614);1;1;0;0;0;0;585;585;2;583;1;584;165;163;256;215;62;53;53;100;7;5;19;22;0;0;0;0;0;1;0;0;0;1;3;1;0;1;0;2;0;0;17;18;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B615;B615 Brief Kinderhaus-Ost/Sprakel 2 (B615);1;1;0;0;0;0;820;820;2;818;2;818;243;219;335;295;84;88;75;117;15;12;49;50;0;0;0;2;0;1;0;1;0;0;1;2;0;0;0;2;0;1;14;21;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1
