datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05515000;513;Brief Düesberg 1;1;1;0;0;0;0;631;631;3;628;1;630;215;152;239;223;67;95;83;119;20;24;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;514;Brief Kinderhaus-West 1;1;1;0;0;0;0;661;661;2;659;1;660;192;165;292;259;72;98;72;82;26;35;5;5;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;515;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;719;719;3;716;3;716;208;168;342;315;92;109;51;68;22;33;1;0;0;6;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;10;0;0;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;516;Brief Coerde;1;1;0;0;0;0;1018;1018;6;1012;3;1015;268;236;447;400;112;146;107;119;63;74;14;8;0;4;0;5;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;11;0;1;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;517;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;660;660;2;658;2;658;143;120;336;300;79;116;75;79;23;27;1;0;0;1;0;3;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;7;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;518;Brief Handorf 1;1;1;0;0;0;0;874;874;1;873;2;872;180;151;492;432;104;153;73;90;20;25;2;2;0;3;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;8;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;519;Brief Mauritz-Ost 1;1;1;0;0;0;0;681;681;6;675;6;675;171;142;334;279;68;117;74;84;23;31;5;6;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;2;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;520;Brief Gremmendorf 1;1;1;0;0;0;0;858;858;3;855;1;857;229;191;404;367;90;126;92;105;32;40;7;5;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;15;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;521;Brief Wolbeck 1;1;1;0;0;0;0;719;719;2;717;1;718;160;129;396;351;78;108;58;78;20;33;1;3;0;0;0;0;0;2;0;2;0;0;0;0;0;4;0;0;0;0;0;3;0;4;0;0;0;1;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;522;Brief Angelmodde 1;1;1;0;0;0;0;631;631;5;626;4;627;142;116;325;296;83;114;59;72;14;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;523;Brief Berg Fidel 1;1;1;0;0;0;0;820;820;4;816;0;820;230;209;346;307;142;163;53;64;41;54;2;2;0;5;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;1;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;524;Brief Hiltrup-Ost;1;1;0;0;0;0;1157;1157;22;1135;19;1138;280;236;547;514;160;176;106;124;40;53;1;1;0;4;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;12;0;3;0;7;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;525;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;774;774;6;768;3;771;148;133;446;406;111;145;49;53;11;18;3;3;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;2;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;526;Brief Amelsbüren 1;1;1;0;0;0;0;822;822;8;814;7;815;214;149;383;342;114;148;64;97;33;58;4;4;0;2;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;8;0;0;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;527;Brief Albachten 1;1;1;0;0;0;0;554;554;5;549;0;554;141;118;264;232;74;106;53;64;13;15;3;1;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;12;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;528;Brief Mecklenbeck 1;1;1;0;0;0;0;640;640;2;638;2;638;171;124;286;248;76;109;80;101;21;28;2;2;0;4;0;1;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;2;0;14;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;529;Brief Roxel 1;1;1;0;0;0;0;775;775;7;768;5;770;148;124;414;371;108;144;61;68;31;36;1;2;0;1;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;530;Brief Sentrup 1;1;1;0;0;0;0;736;736;4;732;0;736;211;147;257;239;116;145;128;141;16;28;2;1;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;24;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;531;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;587;587;2;585;2;585;180;143;227;188;56;88;95;103;21;37;2;2;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;16;0;0;0;0;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;532;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;718;718;9;709;5;713;242;170;236;212;62;94;137;164;28;40;3;2;0;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;20;0;1;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;533;Brief Nienberge 1;1;1;0;0;0;0;486;486;3;483;3;483;132;102;236;210;47;63;52;76;15;17;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;601;Brief Altstadt 2;1;1;0;0;0;0;1216;1216;4;1212;4;1212;278;200;638;556;131;200;135;185;23;43;5;1;0;1;0;1;0;1;0;2;0;1;0;0;0;2;0;0;0;0;0;1;0;17;0;0;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;602;Brief Schloss 2;1;1;0;0;0;0;914;914;7;907;7;907;228;184;397;349;112;161;142;155;24;34;1;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;14;0;0;0;3;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;603;Brief Kreuz 2;1;1;0;0;0;0;1205;1205;6;1199;6;1199;327;241;492;446;141;177;198;235;38;70;2;0;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;4;0;19;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;604;Brief Piusallee 2;1;1;0;0;0;0;1079;1079;3;1076;3;1076;316;212;433;393;105;151;181;227;38;59;0;1;0;6;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;21;0;0;0;0;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;605;Brief Uppenberg 2;1;1;0;0;0;0;928;928;4;924;3;925;247;167;352;326;119;164;171;188;30;43;3;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;28;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;606;Brief Rumphorst 2;1;1;0;0;0;0;1003;1003;5;998;2;1001;313;239;376;356;97;113;150;188;56;71;4;2;0;4;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;19;0;1;0;4;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;607;Brief Mauritz-Mitte 2;1;1;0;0;0;0;732;732;6;726;4;728;193;152;248;219;73;100;180;177;27;49;4;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;21;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;608;Brief Herz-Jesu 2;1;1;0;0;0;0;797;797;8;789;3;794;243;169;238;213;74;105;190;215;40;64;1;1;0;4;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;17;0;0;0;0;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;609;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;1064;1064;9;1055;4;1060;331;238;380;333;93;146;202;245;43;59;3;2;0;5;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;2;0;2;0;22;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;610;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;972;972;5;967;3;969;343;230;303;286;79;116;193;243;39;57;4;5;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;20;0;1;0;3;6;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;611;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;859;859;19;840;19;840;255;191;297;264;56;88;163;184;58;73;7;4;0;4;0;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;1;0;3;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;612;Brief Aaseestadt 2;1;1;0;0;0;0;1304;1304;6;1298;4;1300;383;311;586;535;122;179;148;178;52;69;2;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;13;0;2;0;1;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;613;Brief Düesberg 2;1;1;0;0;0;0;953;953;6;947;4;949;263;225;460;407;96;133;89;106;36;47;3;3;0;6;0;5;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;11;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;614;Brief Kinderhaus-West 2;1;1;0;0;0;0;520;520;3;517;1;519;152;117;248;211;44;81;50;70;22;29;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;615;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;828;828;11;817;8;820;247;196;350;300;79;126;98;108;40;56;3;3;0;4;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;17;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;617;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;922;922;3;919;4;918;146;115;544;445;108;208;100;105;20;27;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;618;Brief Handorf 2;1;1;0;0;0;0;650;650;4;646;2;648;184;150;327;300;62;96;47;60;19;25;4;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;619;Brief Mauritz-Ost 2;1;1;0;0;0;0;601;601;4;597;2;599;203;163;236;220;60;83;76;83;20;35;1;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;620;Brief Gremmendorf 2;1;1;0;0;0;0;732;732;13;719;5;727;213;160;298;265;80;105;88;111;31;48;6;4;0;6;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;18;0;2;0;4;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;621;Brief Wolbeck 2;1;1;0;0;0;0;923;923;3;920;3;920;217;187;439;387;143;180;89;92;27;38;4;4;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;21;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;622;Brief Angelmodde 2;1;1;0;0;0;0;737;737;4;733;4;733;207;174;311;291;85;96;75;75;49;66;4;3;0;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;1;0;4;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;623;Brief Berg Fidel 2;1;1;0;0;0;0;589;589;6;583;2;587;173;138;267;251;61;73;56;60;20;38;4;3;0;1;0;2;0;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;8;0;4;0;4;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;625;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;890;890;7;883;6;884;228;186;428;393;115;137;75;97;28;40;5;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;2;0;5;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;626;Brief Amelsbüren 2;1;1;0;0;0;0;678;678;2;676;1;677;175;146;338;305;80;101;56;63;24;27;2;2;0;7;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;14;0;2;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;627;Brief Albachten 2;1;1;0;0;0;0;590;590;3;587;1;589;185;143;272;237;51;86;52;59;26;39;1;1;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;5;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;628;Brief Mecklenbeck 2;1;1;0;0;0;0;597;597;2;595;1;596;189;143;239;216;56;67;80;108;26;32;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;18;0;0;0;4;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;629;Brief Roxel 2;1;1;0;0;0;0;695;695;0;695;0;695;189;153;340;303;89;123;58;70;16;26;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;12;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;630;Brief Sentrup 2;1;1;0;0;0;0;779;779;4;775;3;776;203;137;314;292;93;116;137;157;24;39;4;1;0;3;0;6;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;19;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;631;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;575;575;2;573;0;575;159;116;254;230;67;87;82;100;6;20;1;0;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;1;0;0;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;632;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;685;685;4;681;2;683;188;156;283;241;83;119;94;103;29;36;4;2;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;8;0;0;0;6;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05515000;633;Brief Nienberge 2;1;1;0;0;0;0;749;749;1;748;2;747;179;132;389;335;90;129;56;87;29;36;4;5;0;3;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;15;0;0;0;2;1;0
