datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05515000;332;Sebastianstraße;1;1;1292;331;0;1623;813;0;12;801;9;804;395;365;210;178;112;128;53;71;0;4;31;32;0;1;0;0;0;0;0;1;0;2;0;3;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;5;0;1;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;333;Stefan-Zweig-Straße;1;1;954;371;0;1325;585;0;9;576;5;580;296;263;153;132;76;79;24;44;0;4;27;31;0;0;0;0;0;0;0;0;0;3;0;4;0;5;0;2;0;0;0;0;0;8;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;334;Von-Schonebeck-Ring;1;1;1060;307;0;1367;666;2;5;661;4;662;311;295;209;174;80;98;29;43;0;1;32;30;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;10;0;0;0;0;0;4;0;2;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;928;928;11;917;4;924;476;438;227;183;132;152;52;77;0;2;30;25;0;2;0;4;0;1;0;2;0;6;0;0;0;3;0;0;0;0;0;0;0;19;0;0;0;0;0;4;0;5;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;502;Brief Schloss 1;1;1;0;0;0;0;939;939;8;931;8;931;321;302;303;243;208;229;61;79;0;2;38;39;0;1;0;1;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;26;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;878;878;6;872;4;874;342;316;257;209;187;206;50;75;0;0;36;45;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;996;996;11;985;0;996;344;310;328;294;226;255;48;54;0;3;39;42;0;1;0;3;0;0;0;1;0;3;0;1;0;6;0;0;0;0;0;0;0;13;0;0;0;0;0;4;0;3;0;0;0;0;0;2;0;1
09.05.2010;Landtagswahl;05515000;505;Brief Uppenberg 1;1;1;0;0;0;0;768;768;10;758;6;762;301;275;253;232;133;148;30;41;0;2;41;37;0;2;0;3;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;506;Brief Rumphorst 1;1;1;0;0;0;0;733;733;3;730;0;733;294;277;239;195;137;161;30;44;0;0;30;31;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;5;0;5;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;507;Brief Mauritz-Mitte 1;1;1;0;0;0;0;1003;1003;7;996;3;1000;434;400;302;253;171;203;54;76;0;0;35;39;0;2;0;3;0;0;0;0;0;3;0;2;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;2;0;3;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;508;Brief Herz-Jesu 1;1;1;0;0;0;0;932;932;8;924;6;926;449;414;253;206;143;165;33;58;0;1;46;50;0;1;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;15;0;0;0;0;0;3;0;4;0;2;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;509;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;752;752;8;744;6;746;222;198;240;186;211;237;25;39;0;1;46;49;0;0;0;2;0;0;0;0;0;4;0;0;0;2;0;1;0;0;0;1;0;18;0;0;0;0;0;2;0;4;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;510;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;510;510;5;505;1;509;152;131;172;148;130;134;19;38;0;0;32;35;0;0;0;2;0;0;0;0;0;4;0;2;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;2
09.05.2010;Landtagswahl;05515000;511;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;733;733;5;728;3;730;292;238;285;229;113;137;21;59;0;6;17;27;0;2;0;3;0;0;0;0;0;1;0;4;0;3;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;512;Brief Aaseestadt 1;1;1;0;0;0;0;821;821;9;812;3;818;356;301;258;204;146;185;34;57;0;1;18;27;0;2;0;4;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;19;0;0;0;1;0;3;0;5;0;1;0;0;0;2;0;1
09.05.2010;Landtagswahl;05515000;513;Brief Düesberg 1;1;1;0;0;0;0;540;540;5;535;0;540;200;183;188;146;97;124;27;39;0;1;23;18;0;1;0;2;0;0;0;1;0;4;0;0;0;1;0;1;0;0;0;0;0;12;0;0;0;0;0;2;0;4;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;514;Brief Kinderhaus-West 1;1;1;0;0;0;0;596;596;3;593;3;593;251;222;222;185;81;96;22;43;0;4;17;21;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;515;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;580;580;3;577;1;579;275;260;181;162;64;69;36;45;0;3;21;22;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;516;Brief Coerde;1;1;0;0;0;0;880;880;4;876;2;878;378;354;294;258;104;111;56;71;0;3;44;48;0;3;0;1;0;0;0;0;0;7;0;3;0;0;0;0;0;1;0;0;0;8;0;0;0;0;0;4;0;4;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;517;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;579;579;3;576;1;578;286;276;160;151;81;77;32;38;0;2;17;15;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;2;0;0;0;0;0;9;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;518;Brief Handorf 1;1;1;0;0;0;0;732;732;9;723;2;730;416;394;161;144;72;80;60;76;0;0;14;15;0;0;0;3;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;1;0;2;0;3;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;519;Brief Mauritz-Ost 1;1;1;0;0;0;0;610;610;8;602;2;608;277;267;168;164;92;89;30;43;0;1;35;28;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;2;0;4;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;520;Brief Gremmendorf 1;1;1;0;0;0;0;748;748;0;748;0;748;355;314;238;195;96;118;34;66;0;2;25;25;0;2;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0
09.05.2010;Landtagswahl;05515000;521;Brief Wolbeck 1;1;1;0;0;0;0;598;598;7;591;1;597;319;290;157;137;72;77;33;50;0;3;10;15;0;1;0;2;0;0;0;1;0;3;0;1;0;0;0;3;0;0;0;0;0;8;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;522;Brief Angelmodde 1;1;1;0;0;0;0;515;515;7;508;5;510;299;256;125;96;53;79;18;47;0;3;13;9;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;1;0;6;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;523;Brief Berg Fidel 1;1;1;0;0;0;0;628;628;7;621;2;626;299;268;211;186;54;69;34;56;0;2;23;26;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0
09.05.2010;Landtagswahl;05515000;524;Brief Hiltrup-Ost;1;1;0;0;0;0;927;927;12;915;4;923;480;440;286;243;81;106;41;67;0;5;27;28;0;3;0;1;0;0;0;0;0;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;7;0;3;0;0;0;3;0;1
09.05.2010;Landtagswahl;05515000;525;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;707;707;3;704;1;706;424;382;192;166;59;72;21;48;0;1;8;12;0;0;0;1;0;0;0;0;0;3;0;3;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;6;0;4;0;0;0;0;0;3;0;0
09.05.2010;Landtagswahl;05515000;526;Brief Amelsbüren 1;1;1;0;0;0;0;688;688;6;682;6;682;340;294;201;177;94;95;30;60;0;4;17;30;0;3;0;1;0;1;0;1;0;3;0;1;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;3;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;527;Brief Albachten 1;1;1;0;0;0;0;492;492;6;486;2;490;233;209;142;121;73;81;22;35;0;1;16;16;0;2;0;0;0;0;0;0;0;1;0;2;0;1;0;4;0;0;0;1;0;9;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;528;Brief Mecklenbeck 1;1;1;0;0;0;0;557;557;3;554;1;556;276;240;169;141;69;86;26;51;0;3;14;17;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;7;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;529;Brief Roxel 1;1;1;0;0;0;0;649;649;6;643;0;649;370;332;153;131;62;82;34;58;0;0;24;22;0;2;0;1;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;10;0;0;0;0;0;3;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;530;Brief Sentrup 1;1;1;0;0;0;0;601;601;8;593;3;598;239;214;183;137;108;136;45;64;0;1;18;19;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;1;0;13;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;531;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;505;505;4;501;0;505;187;157;175;136;89;116;26;44;0;1;24;27;0;1;0;2;0;0;0;2;0;1;0;2;0;1;0;2;0;0;0;1;0;9;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;532;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;672;672;5;667;1;671;203;181;245;220;154;149;40;53;0;1;25;29;0;0;0;1;0;0;0;0;0;1;0;4;0;3;0;1;0;0;0;0;0;23;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;533;Brief Nienberge 1;1;1;0;0;0;0;392;392;2;390;1;391;188;168;117;99;47;53;23;38;0;1;15;16;0;0;0;1;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;601;Brief Altstadt 2;1;1;0;0;0;0;975;975;10;965;5;970;507;470;224;187;151;181;54;81;0;0;29;25;0;1;0;1;0;0;0;3;0;2;0;0;0;2;0;2;0;0;0;0;0;12;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;602;Brief Schloss 2;1;1;0;0;0;0;777;777;10;767;6;771;356;317;223;183;131;150;36;60;0;1;21;26;0;0;0;3;0;0;0;0;0;7;0;1;0;1;0;1;0;0;0;0;0;12;0;0;0;0;0;6;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;603;Brief Kreuz 2;1;1;0;0;0;0;991;991;6;985;3;988;359;350;310;250;215;244;74;71;0;2;27;39;0;0;0;1;0;0;0;0;0;6;0;1;0;2;0;0;0;0;0;0;0;16;0;0;0;0;0;1;0;4;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;604;Brief Piusallee 2;1;1;0;0;0;0;913;913;7;906;4;909;366;327;280;235;164;189;59;79;0;2;37;40;0;1;0;0;0;1;0;1;0;2;0;0;0;3;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;605;Brief Uppenberg 2;1;1;0;0;0;0;766;766;5;761;3;763;301;278;234;187;148;173;44;59;0;2;34;26;0;0;0;2;0;0;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;5;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05515000;606;Brief Rumphorst 2;1;1;0;0;0;0;853;853;10;843;9;844;336;295;298;250;128;169;43;49;0;2;38;38;0;1;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;21;0;0;0;0;0;5;0;6;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05515000;607;Brief Mauritz-Mitte 2;1;1;0;0;0;0;562;562;6;556;3;559;171;148;179;155;152;157;29;42;0;4;25;26;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;15;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;608;Brief Herz-Jesu 2;1;1;0;0;0;0;651;651;4;647;1;650;192;180;219;164;173;190;26;44;0;0;37;42;0;0;0;2;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;1;0;4;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;609;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;852;852;6;846;2;850;290;259;298;239;193;220;28;55;0;1;37;35;0;2;0;0;0;0;0;1;0;7;0;2;0;1;0;0;0;0;0;1;0;12;0;0;0;0;0;2;0;8;0;3;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;610;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;801;801;6;795;4;797;254;216;309;244;181;226;20;42;0;1;31;32;0;2;0;4;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;13;0;0;0;0;0;5;0;4;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;611;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;752;752;8;744;3;749;253;230;273;235;156;167;29;39;0;0;33;48;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;15;0;0;0;0;0;4;0;3;0;0;0;0;0;2;0;1
09.05.2010;Landtagswahl;05515000;612;Brief Aaseestadt 2;1;1;0;0;0;0;1064;1064;6;1058;5;1059;480;432;394;314;120;157;33;74;0;1;31;45;0;0;0;6;0;1;0;0;0;3;0;1;0;2;0;0;0;0;0;2;0;11;0;0;0;0;0;3;0;4;0;0;0;0;0;1;0;2
09.05.2010;Landtagswahl;05515000;613;Brief Düesberg 2;1;1;0;0;0;0;812;812;10;802;5;807;357;312;285;262;96;108;39;69;0;4;25;22;0;0;0;2;0;0;0;2;0;6;0;1;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;2
09.05.2010;Landtagswahl;05515000;614;Brief Kinderhaus-West 2;1;1;0;0;0;0;443;443;9;434;4;439;196;175;148;130;61;74;19;38;0;0;10;12;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;615;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;745;745;10;735;2;743;291;296;271;227;85;107;52;52;0;1;36;34;0;0;0;1;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;9;0;0;0;1;0;4;0;0;0;1;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;617;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;778;778;4;774;4;774;438;405;159;143;88;107;72;90;0;1;17;18;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
09.05.2010;Landtagswahl;05515000;618;Brief Handorf 2;1;1;0;0;0;0;538;538;5;533;3;535;296;265;147;124;54;81;27;43;0;1;9;8;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;619;Brief Mauritz-Ost 2;1;1;0;0;0;0;527;527;3;524;1;526;216;204;184;156;74;95;27;32;0;2;23;18;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;3
09.05.2010;Landtagswahl;05515000;620;Brief Gremmendorf 2;1;1;0;0;0;0;609;609;4;605;3;606;239;210;235;200;82;93;26;40;0;0;23;31;0;0;0;0;0;0;0;2;0;6;0;3;0;0;0;0;0;2;0;1;0;14;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;621;Brief Wolbeck 2;1;1;0;0;0;0;796;796;6;790;7;789;413;348;228;198;84;103;47;81;0;5;18;19;0;2;0;2;0;0;0;0;0;6;0;1;0;1;0;0;0;0;0;0;0;13;0;0;0;0;0;5;0;3;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;622;Brief Angelmodde 2;1;1;0;0;0;0;603;603;9;594;5;598;255;229;242;215;60;62;13;31;0;2;24;26;0;2;0;0;0;1;0;0;0;4;0;6;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05515000;623;Brief Berg Fidel 2;1;1;0;0;0;0;509;509;6;503;1;508;218;189;191;170;50;55;22;43;0;3;22;25;0;3;0;2;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;6;0;0;0;0;0;4;0;0;0;2;0;0;0;2;0;0
09.05.2010;Landtagswahl;05515000;625;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;759;759;12;747;6;753;393;368;213;189;83;90;38;59;0;3;20;17;0;1;0;2;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;1
09.05.2010;Landtagswahl;05515000;626;Brief Amelsbüren 2;1;1;0;0;0;0;570;570;6;564;1;569;291;261;187;172;50;57;24;34;0;1;12;15;0;0;0;3;0;0;0;0;0;4;0;0;0;0;0;3;0;0;0;1;0;12;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;627;Brief Albachten 2;1;1;0;0;0;0;517;517;3;514;3;514;264;232;154;133;57;70;22;50;0;0;17;17;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05515000;628;Brief Mecklenbeck 2;1;1;0;0;0;0;517;517;1;516;1;516;186;164;200;159;87;108;26;37;0;3;17;17;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;4;0;2;0;1;0;0;0;0;0;3
09.05.2010;Landtagswahl;05515000;629;Brief Roxel 2;1;1;0;0;0;0;571;571;2;569;1;570;276;240;184;165;66;66;29;69;0;3;14;13;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;630;Brief Sentrup 2;1;1;0;0;0;0;571;571;2;569;1;570;219;219;180;144;115;119;34;41;0;1;21;22;0;0;0;0;0;0;0;0;0;2;0;3;0;2;0;1;0;0;0;0;0;11;0;0;0;0;0;1;0;2;0;1;0;1;0;0;0;0
09.05.2010;Landtagswahl;05515000;631;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;496;496;7;489;2;494;219;199;153;113;78;97;28;42;0;0;11;15;0;1;0;3;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;632;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;541;541;13;528;7;534;222;199;165;132;81;84;40;55;0;2;20;27;0;2;0;2;0;0;0;0;0;5;0;4;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05515000;633;Brief Nienberge 2;1;1;0;0;0;0;674;674;9;665;7;667;363;325;173;163;60;72;39;59;0;26;30;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;11;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1
