datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
22.09.2013;Wahl zum Deutschen Bundestag;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;1300;1300;11;1289;10;1290;472;478;430;307;95;107;194;257;44;77;24;20;0;3;0;0;0;1;0;1;5;1;0;0;0;0;0;0;21;29;0;0;0;2;0;0;0;0;0;2;0;1;0;4;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;1511;1511;7;1504;5;1506;506;522;517;384;96;77;261;330;69;101;32;31;0;1;0;0;0;0;0;2;3;5;0;0;0;0;0;0;19;41;0;0;0;0;0;0;0;0;0;2;0;2;0;8;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;505;Brief Uppenberg 1;1;1;0;0;0;0;1126;1126;11;1115;8;1118;403;415;384;323;70;80;154;168;49;69;28;31;0;0;0;0;0;0;0;1;5;2;0;0;0;0;0;0;19;20;0;0;0;2;0;0;0;2;0;1;0;0;0;4;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;506;Brief Rumphorst 1;1;1;0;0;0;0;961;961;4;957;2;959;354;357;318;264;55;51;170;188;25;43;10;19;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;21;20;0;0;0;0;0;0;0;2;0;5;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;507;Brief Mauritz-Mitte 1;1;1;0;0;0;0;1422;1422;8;1414;6;1416;573;568;441;341;116;124;193;237;41;59;12;20;0;5;0;0;0;0;0;1;10;4;0;1;0;0;0;1;26;41;0;3;0;2;0;0;0;3;0;0;0;0;0;6;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;508;Brief Herz-Jesu 1;1;1;0;0;0;0;1286;1286;8;1278;6;1280;516;516;394;319;49;62;221;235;49;77;23;29;0;6;0;1;0;0;0;0;7;4;0;0;0;0;0;0;15;17;0;0;0;2;0;0;0;4;0;2;0;0;0;6;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;509;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;1223;1223;7;1216;7;1216;358;390;460;326;57;50;205;276;70;97;34;32;0;1;0;0;0;0;0;0;5;3;0;0;0;0;0;0;18;25;0;0;0;0;0;0;0;0;0;2;0;0;0;14;9;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;510;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;1005;1005;6;999;3;1002;303;303;374;295;49;60;171;198;54;77;26;24;0;1;0;0;0;0;0;0;7;3;0;3;0;0;0;0;13;19;0;0;0;0;0;0;0;2;0;1;0;2;0;14;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;511;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;1105;1105;3;1102;3;1102;416;425;395;281;53;74;151;190;42;72;13;11;0;6;0;0;0;1;0;4;4;2;0;0;0;0;0;0;21;26;0;0;0;2;0;0;0;1;0;2;0;0;0;5;7;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;512;Brief Aaseestadt 1;1;1;0;0;0;0;1403;1403;3;1400;0;1403;527;521;520;369;74;101;184;263;41;66;28;31;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;20;37;0;0;0;0;0;0;0;2;0;4;0;2;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;513;Brief Düesberg 1;1;1;0;0;0;0;843;843;3;840;1;842;293;286;290;235;63;62;108;148;37;42;20;23;0;2;0;1;0;0;0;1;4;3;0;0;0;1;0;0;25;27;0;0;0;0;0;1;0;2;0;1;0;0;0;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;514;Brief Kinderhaus-West 1;1;1;0;0;0;0;807;807;5;802;7;800;320;315;289;234;52;63;80;105;26;33;8;11;0;3;0;1;0;0;0;1;3;5;0;0;0;0;0;0;20;21;0;0;0;2;0;0;0;3;0;1;0;0;0;2;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;515;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;819;819;3;816;0;819;389;388;256;235;71;62;64;70;11;21;10;16;0;5;0;0;0;1;0;1;4;5;0;1;0;1;0;0;8;9;0;0;0;0;0;0;0;1;0;1;0;1;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;516;Brief Coerde;1;1;0;0;0;0;1157;1157;8;1149;7;1150;434;419;412;377;76;86;119;133;45;55;24;24;0;5;0;3;0;0;0;2;7;2;0;0;0;0;0;0;30;34;0;0;0;2;0;0;0;2;0;2;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;517;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;723;723;5;718;4;719;359;346;211;170;50;54;52;76;17;25;12;14;0;1;0;0;0;0;0;2;1;1;0;0;0;0;0;0;14;28;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;518;Brief Handorf 1;1;1;0;0;0;0;948;948;4;944;6;942;504;497;249;199;65;81;77;94;12;19;14;13;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;17;26;0;0;0;1;0;0;0;1;0;0;0;2;0;5;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;519;Brief Mauritz-Ost 1;1;1;0;0;0;0;940;940;7;933;5;935;435;423;283;238;51;86;97;95;28;37;14;19;0;4;0;0;0;0;0;0;5;3;0;0;0;0;0;0;20;26;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;520;Brief Gremmendorf 1;1;1;0;0;0;0;1108;1108;4;1104;4;1104;503;505;339;260;87;92;96;143;38;51;16;16;0;2;0;0;0;0;0;0;3;3;0;0;0;0;0;0;20;27;0;0;0;0;0;0;0;1;0;2;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;521;Brief Wolbeck 1;1;1;0;0;0;0;976;976;5;971;6;970;462;455;251;225;86;93;87;89;32;37;15;11;0;8;0;0;0;0;0;1;5;2;0;0;0;0;0;0;31;36;0;0;0;4;0;0;0;0;0;4;0;2;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;522;Brief Angelmodde 1;1;1;0;0;0;0;704;704;3;701;1;703;352;338;183;149;61;74;53;78;14;23;9;6;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;1;27;28;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;523;Brief Berg Fidel 1;1;1;0;0;0;0;880;880;2;878;1;879;385;394;275;241;79;64;61;81;36;39;18;19;0;2;0;2;0;1;0;1;7;8;0;0;0;0;0;0;16;21;0;0;0;2;0;0;0;1;0;3;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;524;Brief Hiltrup-Ost;1;1;0;0;0;0;1355;1355;9;1346;4;1351;575;599;461;402;113;103;92;120;37;49;22;23;0;6;0;0;0;2;0;0;3;1;0;0;0;1;0;0;38;40;0;0;0;2;0;0;0;1;0;1;0;0;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;525;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;968;968;4;964;3;965;504;510;238;220;97;97;67;75;12;14;11;10;0;2;0;0;0;0;0;3;5;3;0;0;0;0;0;0;28;24;0;0;0;2;0;0;0;0;0;1;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;526;Brief Amelsbüren 1;1;1;0;0;0;0;1001;1001;4;997;5;996;440;444;289;231;103;89;83;117;36;57;10;8;0;7;0;0;0;1;0;1;8;7;0;0;0;0;0;0;26;28;0;0;0;0;0;1;0;0;0;4;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;527;Brief Albachten 1;1;1;0;0;0;0;682;682;5;677;3;679;312;284;226;185;41;56;55;92;15;27;6;6;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;19;21;0;0;0;1;0;0;0;1;0;2;0;0;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;528;Brief Mecklenbeck 1;1;1;0;0;0;0;648;648;1;647;1;647;290;297;197;147;50;70;68;83;18;19;6;6;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;14;18;0;0;0;0;0;0;0;2;0;1;0;1;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;529;Brief Roxel 1;1;1;0;0;0;0;895;895;4;891;2;893;479;419;206;190;57;87;81;100;27;42;25;20;0;3;0;0;0;1;0;0;1;0;0;1;0;0;0;0;14;18;0;0;0;3;0;0;0;3;0;2;0;0;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;530;Brief Sentrup 1;1;1;0;0;0;0;1253;1253;7;1246;3;1250;460;470;425;323;91;101;198;251;21;36;26;21;0;1;0;1;0;2;0;0;4;2;0;0;0;0;0;0;20;28;0;0;0;2;0;0;0;3;0;4;0;3;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;531;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;989;989;3;986;3;986;342;347;327;253;80;84;133;188;36;38;26;29;0;1;0;0;0;1;0;1;9;3;0;0;0;0;0;0;27;36;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;532;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;1060;1060;10;1050;7;1053;347;357;369;251;70;82;158;214;45;62;39;46;0;1;0;0;0;1;0;1;7;7;0;2;0;0;0;0;9;21;0;0;0;0;0;0;0;2;0;0;0;1;0;5;6;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;533;Brief Nienberge 1;1;1;0;0;0;0;497;497;4;493;3;494;231;239;132;126;41;37;51;49;19;22;4;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;601;Brief Altstadt 2;1;1;0;0;0;0;1516;1516;5;1511;4;1512;709;710;414;343;119;121;186;206;26;38;24;39;0;0;0;1;0;0;0;0;9;8;0;0;0;0;0;0;21;32;0;0;0;1;0;0;0;3;0;1;0;1;0;8;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;602;Brief Schloss 2;1;1;0;0;0;0;1351;1351;6;1345;5;1346;581;556;421;325;91;140;167;206;29;45;27;31;0;3;0;0;0;1;0;0;7;4;0;0;0;0;0;1;21;30;0;0;0;0;0;0;0;1;0;0;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;603;Brief Kreuz 2;1;1;0;0;0;0;1398;1398;8;1390;7;1391;517;518;459;367;116;105;197;248;40;59;26;30;0;3;0;0;0;0;0;1;8;4;0;0;0;0;0;0;27;42;0;0;0;0;0;0;0;1;0;4;0;1;0;8;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;604;Brief Piusallee 2;1;1;0;0;0;0;1368;1368;3;1365;10;1358;580;549;402;318;78;115;193;242;54;69;30;28;0;1;0;1;0;0;0;2;7;2;0;0;0;1;0;0;20;24;0;0;0;0;0;0;0;0;0;3;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;605;Brief Uppenberg 2;1;1;0;0;0;0;1463;1463;10;1453;6;1457;498;523;475;370;131;119;213;255;59;81;38;45;0;4;0;0;0;1;0;1;5;6;0;0;0;0;0;0;29;43;0;1;0;1;0;0;0;0;0;1;0;0;0;6;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;606;Brief Rumphorst 2;1;1;0;0;0;0;1159;1159;10;1149;9;1150;403;412;424;349;56;55;165;190;49;77;20;22;0;3;0;1;0;0;0;1;7;2;0;1;0;0;0;0;23;30;0;0;0;0;0;0;0;2;0;1;0;0;0;4;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;607;Brief Mauritz-Mitte 2;1;1;0;0;0;0;918;918;7;911;6;912;271;266;311;240;65;67;196;234;34;52;19;23;0;2;0;1;0;0;0;1;4;2;0;0;0;0;0;0;10;18;0;0;0;1;0;0;0;0;0;1;0;1;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;608;Brief Herz-Jesu 2;1;1;0;0;0;0;958;958;5;953;1;957;281;287;349;257;45;51;189;244;48;71;25;21;0;1;0;0;0;0;0;1;5;4;0;0;0;0;0;0;9;10;0;0;0;0;0;0;0;0;0;2;0;1;0;7;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;609;Brief Pluggendorf/Bahnhof 2;1;1;0;0;0;0;1339;1339;10;1329;10;1329;417;418;502;357;70;75;229;321;53;79;28;33;0;3;0;0;0;0;0;1;10;7;0;0;0;0;0;0;15;19;0;0;0;0;0;0;0;1;0;1;0;1;0;13;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;610;Brief Schützenhof/Hafen 2;1;1;0;0;0;0;1359;1359;4;1355;5;1354;415;422;483;370;67;69;273;319;57;85;28;37;0;0;0;0;0;1;0;0;5;6;0;0;0;0;0;0;27;33;0;1;0;0;0;0;0;2;0;2;0;0;0;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;611;Brief Geist/Pluggendorf 2;1;1;0;0;0;0;1147;1147;4;1143;3;1144;362;382;427;321;72;51;182;234;50;82;16;23;0;3;0;0;0;0;0;2;10;6;0;0;0;0;0;0;21;31;0;2;0;1;0;0;0;0;0;1;0;0;0;5;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;612;Brief Aaseestadt 2;1;1;0;0;0;0;1480;1480;14;1466;7;1473;608;599;488;409;96;103;180;225;36;64;22;20;0;3;0;0;0;1;0;1;11;11;0;0;0;0;0;0;20;28;0;0;0;1;0;0;0;3;0;2;0;0;0;3;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;613;Brief Düesberg 2;1;1;0;0;0;0;1087;1087;8;1079;6;1081;471;491;349;289;86;85;106;138;29;32;13;10;0;1;0;0;0;0;0;4;2;1;0;1;0;0;0;0;22;17;0;0;0;1;0;0;0;2;0;5;0;2;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;614;Brief Kinderhaus-West 2;1;1;0;0;0;0;599;599;1;598;0;599;271;269;197;160;39;49;52;57;12;23;10;11;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;15;25;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;615;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;897;897;7;890;7;890;366;376;283;229;71;60;101;135;27;40;14;14;0;4;0;0;0;0;0;1;2;1;0;0;0;1;0;0;26;26;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;617;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;1077;1077;6;1071;4;1073;558;524;250;189;103;142;107;138;22;29;9;11;0;0;0;0;0;0;0;1;1;3;0;0;0;0;0;0;20;30;0;0;0;0;0;0;0;2;0;1;0;0;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;618;Brief Handorf 2;1;1;0;0;0;0;728;728;3;725;2;726;358;348;205;176;57;63;48;73;15;19;13;14;0;2;0;0;0;0;0;0;10;9;0;0;0;0;0;0;18;18;0;0;0;2;0;1;0;0;0;1;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;619;Brief Mauritz-Ost 2;1;1;0;0;0;0;726;726;5;721;4;722;256;245;269;230;40;44;95;112;26;41;10;11;0;4;0;0;0;2;0;1;4;3;0;1;0;0;0;0;18;23;0;0;0;1;0;0;0;0;0;1;0;0;0;3;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;620;Brief Gremmendorf 2;1;1;0;0;0;0;876;876;6;870;4;872;314;312;316;273;65;55;93;130;36;42;19;18;0;1;0;1;0;1;0;1;1;1;0;1;0;0;0;1;24;31;0;0;0;0;0;0;0;1;0;2;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;621;Brief Wolbeck 2;1;1;0;0;0;0;828;828;5;823;3;825;374;400;251;194;84;64;51;82;19;34;16;18;0;0;0;1;0;0;0;1;6;3;0;0;0;0;0;0;17;24;0;0;0;0;0;3;0;0;0;1;0;0;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;622;Brief Angelmodde 2;1;1;0;0;0;0;791;791;5;786;5;786;310;310;269;225;56;59;69;80;38;53;14;17;0;3;0;1;0;0;0;1;1;0;0;0;0;0;0;0;27;32;0;1;0;1;0;0;0;1;0;2;0;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;623;Brief Berg Fidel 2;1;1;0;0;0;0;709;709;1;708;1;708;286;291;247;205;62;48;43;70;26;31;18;18;0;5;0;0;0;0;0;2;3;4;0;0;0;3;0;0;19;24;0;0;0;1;0;0;0;3;0;0;0;0;0;3;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;625;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;1027;1027;8;1019;7;1020;468;469;269;248;101;98;86;90;42;58;18;19;0;1;0;0;0;0;0;0;4;1;0;1;0;0;0;0;30;31;0;1;0;1;0;0;0;0;0;1;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;626;Brief Amelsbüren 2;1;1;0;0;0;0;738;738;4;734;5;733;372;361;210;182;60;75;50;62;20;24;11;11;0;1;0;2;0;0;0;0;2;2;0;1;0;0;0;0;9;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;627;Brief Albachten 2;1;1;0;0;0;0;618;618;6;612;3;615;271;277;196;155;48;55;40;53;22;25;10;16;0;3;0;0;0;1;0;1;4;4;0;0;0;0;0;0;19;22;0;0;0;0;0;0;0;0;0;2;0;0;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;628;Brief Mecklenbeck 2;1;1;0;0;0;0;748;748;4;744;5;743;297;312;248;209;59;44;79;103;22;34;16;18;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;17;16;0;0;0;2;0;0;0;1;0;0;0;0;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;629;Brief Roxel 2;1;1;0;0;0;0;867;867;1;866;1;866;463;403;238;205;53;98;67;86;25;29;9;17;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;9;23;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;630;Brief Sentrup 2;1;1;0;0;0;0;1420;1420;11;1409;4;1416;481;520;500;351;121;123;213;286;27;56;44;37;0;0;0;1;0;1;0;1;7;4;0;0;0;0;0;0;12;30;0;0;0;0;0;0;0;0;0;2;0;1;0;3;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;631;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;755;755;10;745;5;750;296;298;234;199;60;66;106;105;12;24;18;20;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;0;11;27;0;1;0;0;0;0;0;1;0;1;0;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;632;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;799;799;5;794;2;797;332;316;279;218;53;70;85;109;14;32;13;16;0;1;0;0;0;0;0;0;5;2;0;0;0;0;0;0;12;23;0;2;0;0;0;0;0;5;0;0;0;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;05515000;633;Brief Nienberge 2;1;1;0;0;0;0;839;839;6;833;5;834;424;395;216;191;59;85;77;81;19;32;16;18;0;1;0;0;0;0;0;1;4;2;0;0;0;0;0;0;16;22;0;0;0;2;0;0;0;0;0;1;0;0;0;3;2;0
